Question Report,,,,
Report Generated:,"Aug 03, 2020 4:22 PM",,,
Topic,Webinar ID,Actual Start Time,# Question,
"ArchivesSpace Annual Forum - August 3, 2020",950 4974 3436,"Aug 03, 2020 11:30 AM",37,
Question Details,,,,
#,Question,Asker Name,Answer(s),
1,Question for Erich Chang or Hannah Strunk: Is it possible to modify the MatchBox plugin to give extents in linear feet instead of cubic feet?,Jen Wachtel,"There is nothing currently built into the tool to switch the calculation, but that cubic footage calculator is enabled with a javascript function that could be changed to calculate something else instead (like adding widths)",
2,For Joshua: have you had problems with crawlers overlaoding your site after publishing a sitemap?,Andy Bussey,"Not to my knowledge, but Dartmouth’s infrastructure is pretty robust and this may not be true for all institutions.",
3,"On Sitemaps, if you tick on the agents field will it publish all your agent records or only the ones you have already ticked for publication? Basically, what I'm asking is will records that you don't wish to make public remain not published or does Sitemaps override the AS publishing tick box?",Arantza Barrutia,"The sitemap only reads the database, so it only gathers things that you have already made public. It does not override any of the choices made by staff.",
4,"For the Rockefeller Center Archives, how does the plug-in account for oversize boxes that can fit on the shelf different ways? For example, a side might be the depth or width depending on the orientation of that box type on the shelf.",Anna Reznik,That is a good question and is something we struggle with sometimes but we usually use the shorter side which would face out and that would be the width. The other one would be depth. We also try to reference the product from the product catalog and see how it was classified.,
5,Thank you,Arantza Barrutia,live answered,
6,Would the image carousel plugin translate to ArchivesSpace integrations such as ArcLight?,Brianna McLaughlin,"I'm not familiar with ArcLight, but if it generates a URL for an image, then yes. Any string that pasted into your browser and displays an image will work.","Hi Brianna, we have an image carousel of sorts on our ArcLight homepage: https://archives.lib.duke.edu/  This carousel does not use the ASpace plugin, but is part of our ArcLight customization. Happy to provide more info"
7,"'@matt, does the image resize automatically?",Anonymous Attendee,"Yes! We wanted the slides to be a specfic width and height, and the images resize to fit the available width. (This works great when the images are the same ratio, but very wide/very narrow ones might not fill the entire area.)",
8,For the carousel. Can the pictures link to an associated AS digital object?,Kara Hart,Yes! We used URLs for images in the AUC's repository. I just copied the URLs from the digital objects.,
9,This question is about the image carousel plug-in. Can a carousel image be added to collections and to any level of description or only to the welcome page? Sorry if you have mentioned this,Arantza Barrutia,"It's not limited to living on the welcome page. The carousel itself is a 'partial', or a piece of a web page. The welcome page includes that partial with a single line of code. That could easily be copied to any other page, if you add it to your plugin.",
10,Also can the size of the window showing the carousel be changed? and/or the position of it?,Arantza Barrutia,"Yes! This can be done by editing the as-carousel.css file that is part of the plugin. Our use case was to lock things in at 327px wide by 440px high, but it's certainly possible to style the carousel differently. Same goes for the position on the page. Personally, I'm keen to see how it would look with landscape-oriented images!",
11,"Thank you for the response! I think what I meant to ask is will the image carousel only display on the ArchiveSpace PUI? We're using ArcLight as an integration for our PUI, but the image carousel would be great.",Brianna McLaughlin,"Ah, sorry I misunderstood. The PUI is currently requesting the image data from a public endpoint, so another service that could make a similar request should get through.",
12,Date fields: are archivists warned if they enter an approximate date that can't be parsed?,Andy Bussey,No - it's very rare for newly-made dates to go unparsed - although they'll see in the SUI View and EAD that it's not quite parsed,live answered
13,Thank you,Arantza Barrutia,live answered,
14,"For Alex: does Timetwister cope with ""approximate"" as well as circa? (RDA term replacing ""circa"" and ""ca."")",James Eason,"I just double-checked, and yes - it'll return ""approximate"" certainty",
15,How does Timewalk interact with the rapid data entry interface?,Anonymous Attendee,"It'll parse out the Expression once the records are saved, no matter how they're saved out",
